Població estrangera a 1 de gener. Per països. 2010
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6918;4976;11894;23,91;5,08
Romania;2637;2585;5222;10,50;5,29
Colòmbia;1580;2014;3594;7,22;7,36
Senegal;1738;407;2145;4,31;10,64
Argentina;1007;947;1954;3,93;6,13
Itàlia;1094;746;1840;3,70;3,74
Xina;717;635;1352;2,72;2,93
Brasil;534;772;1306;2,63;5,04
Bulgària;675;557;1232;2,48;9,34
Equador;590;625;1215;2,44;1,54
Regne Unit;603;573;1176;2,36;5,40
Nigèria;637;442;1079;2,17;14,82
França;511;530;1041;2,09;2,90
Alemanya;457;417;874;1,76;3,64
Rússia;291;533;824;1,66;5,39
Pakistan;723;89;812;1,63;2,30
Polònia;499;307;806;1,62;5,69
República Dominicana;387;412;799;1,61;3,66
Bolívia;288;440;728;1,46;1,31
Índia;534;164;698;1,40;3,82
Portugal;410;235;645;1,30;3,74
Països Baixos;287;278;565;1,14;5,61
Ucraïna;266;299;565;1,14;3,40
Xile;268;282;550;1,11;3,50
Algèria;343;184;527;1,06;6,14
Cuba;225;301;526;1,06;5,45
Perú;238;262;500;1,01;1,43
Uruguai;235;223;458;0,92;3,10
Veneçuela;155;204;359;0,72;3,61
Ghana;253;71;324;0,65;6,34
Moldàvia;156;159;315;0,63;7,30
Bèlgica;155;158;313;0,63;5,57
Geòrgia;174;112;286;0,57;6,15
Filipines;87;167;254;0,51;2,66
Mèxic;104;116;220;0,44;2,89
Paraguai;66;151;217;0,44;1,44
Lituània;75;90;165;0,33;6,36
Txèquia;65;74;139;0,28;6,86
Suïssa;53;77;130;0,26;3,78
Eslovàquia;69;53;122;0,25;5,94
Estats Units, els;77;42;119;0,24;2,13
Guinea;64;33;97;0,19;1,93
Suècia;38;55;93;0,19;2,89
Belarús;27;66;93;0,19;8,02
Gàmbia;77;16;93;0,19;0,55
Guinea Equatorial;34;53;87;0,17;5,01
Armènia;45;34;79;0,16;2,17
Irlanda;38;34;72;0,14;3,75
Sèrbia;45;27;72;0,14;7,17
Mali;55;16;71;0,14;1,01
Congo;45;23;68;0,14;15,93
Hondures;19;44;63;0,13;0,44
Hongria;27;30;57;0,11;4,70
Grècia;43;11;54;0,11;4,49
Camerun;29;22;51;0,10;3,90
Àustria;24;26;50;0,10;3,01
Turquia;29;19;48;0,10;6,27
Albània;30;9;39;0,08;6,04
Andorra;19;12;31;0,06;3,45
Egipte;23;6;29;0,06;3,14
Dominica;11;18;29;0,06;12,78
El Salvador;18;11;29;0,06;1,47
Guatemala;12;17;29;0,06;4,23
Letònia;10;15;25;0,05;4,07
Etiòpia;20;5;25;0,05;14,12
Noruega;14;9;23;0,05;3,16
Finlàndia;7;14;21;0,04;2,51
Dinamarca;7;13;20;0,04;1,54
Bòsnia i Hercegovina;11;9;20;0,04;5,10
Mauritània;15;5;20;0,04;0,83
Japó;7;12;19;0,04;0,96
Iran;11;7;18;0,04;3,81
Croàcia;11;5;16;0,03;3,09
Costa Rica;7;8;15;0,03;2,74
Panamà;7;8;15;0,03;2,69
Macedònia del Nord;4;10;14;0,03;8,19
Canadà;5;9;14;0,03;1,78
Kazakhstan;7;7;14;0,03;5,07
Costa d'Ivori;9;4;13;0,03;1,96
Tunísia;..;..;13;0,03;2,31
Eslovènia;7;4;11;0,02;4,06
Níger;6;5;11;0,02;18,33
Estònia;4;6;10;0,02;4,50
Nicaragua;4;6;10;0,02;0,81
Iraq, l';..;..;10;0,02;7,46
Burkina Faso;..;..;9;0,02;3,20
Guinea-Bissau;..;..;9;0,02;1,13
Tailàndia;..;..;9;0,02;3,21
Cap Verd;..;..;8;0,02;9,76
Sierra Leone;..;..;8;0,02;4,17
Bangladesh;..;..;8;0,02;0,17
Indonèsia;..;..;8;0,02;4,71
Israel;..;..;7;0,01;0,87
Mongòlia;..;..;7;0,01;7,22
Uzbekistan;..;..;7;0,01;4,93
Sudan, el;..;..;6;0,01;8,33
Kirguizstan;..;..;5;0,01;9,43
Afganistan;..;..;4;<0,01;3,36
Jordània;..;..;4;<0,01;1,90
Resta de països;33;28;61;0,12;..
No hi consta país;3;3;6;0,01;..
Apàtrides;..;..;..;..;..
Total;27218;22531;49749;100,00;..

