Població estrangera a 1 de gener. Per països. 2015
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;292;297;589;64,02;0,63
França;43;46;89;9,67;0,28
Portugal;41;26;67;7,28;0,54
Itàlia;22;28;50;5,43;0,10
Ucraïna;12;17;29;3,15;0,16
Moldàvia;10;14;24;2,61;0,55
Bulgària;7;4;11;1,20;0,09
Polònia;4;7;11;1,20;0,10
Rússia;..;..;11;1,20;0,05
Regne Unit;..;..;8;0,87;0,04
Alemanya;4;4;8;0,87;0,04
Irlanda;..;..;5;0,54;0,25
Txèquia;..;..;5;0,54;0,30
Eslovàquia;..;..;5;0,54;0,33
Resta de països;..;..;8;0,87;..
Total continent;453;467;920;100,00;..

