Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Castelldefels
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;33;76;9,31;0,63
De 5 a 9 años;18;27;45;5,51;0,37
De 10 a 14 años;20;17;37;4,53;0,31
De 15 a 20 años;41;24;65;7,97;0,54
De 20 a 24 años;46;35;81;9,93;0,67
De 25 a 29 años;93;39;132;16,18;1,09
De 30 a 34 años;89;42;131;16,05;1,08
De 35 a 39 años;74;31;105;12,87;0,87
De 40 a 44 años;39;19;58;7,11;0,48
De 44 a 49 años;23;14;37;4,53;0,31
De 50 a 54 años;10;10;20;2,45;0,17
De 55 a 59 años;..;..;16;1,96;0,13
De 60 a 64 años;..;..;4;0,49;0,03
De 65 a 69 años;..;..;6;0,74;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;514;302;816;100,00;6,74
%;62,99;37,01;100,00;;

