Población extranjera a 1 de enero. Por municipios. 2010
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;1517;89,50;5,27
Vilanova de la Barca;278;57;3,36;20,50
Portella, la;264;55;3,24;20,83
Alcarràs;1965;14;0,83;0,71
Almacelles;1058;12;0,71;1,13
Torres de Segre;325;8;0,47;2,46
Alpicat;421;6;0,35;1,43
Torrefarrera;498;5;0,29;1,00
Alfarràs;363;5;0,29;1,38
Resto de municipios;4631;16;0,94;0,35
Segrià;38601;1695;100,00;4,39

