Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Solsonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;29;77;12,22;5,22
De 5 a 9 años;24;24;48;7,62;3,26
De 10 a 14 años;14;13;27;4,29;1,83
De 15 a 20 años;14;12;26;4,13;1,76
De 20 a 24 años;15;20;35;5,56;2,37
De 25 a 29 años;27;43;70;11,11;4,75
De 30 a 34 años;43;41;84;13,33;5,70
De 35 a 39 años;63;27;90;14,29;6,11
De 40 a 44 años;45;21;66;10,48;4,48
De 44 a 49 años;28;15;43;6,83;2,92
De 50 a 54 años;22;11;33;5,24;2,24
De 55 a 59 años;6;9;15;2,38;1,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,95;0,41
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,63;0,27
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;355;275;630;100,00;42,74
%;56,35;43,65;100,00;;

