Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;605;597;1202;5,88
De 5 a 9 anys;485;463;948;4,64
De 10 a 14 anys;444;411;855;4,18
De 15 a 19 anys;500;432;932;4,56
De 20 a 24 anys;1251;1099;2350;11,49
De 25 a 29 anys;2417;1516;3933;19,23
De 30 a 34 anys;2510;1203;3713;18,16
De 35 a 39 anys;1885;862;2747;13,43
De 40 a 44 anys;1213;555;1768;8,65
De 45 a 49 anys;658;353;1011;4,94
De 50 a 54 anys;316;184;500;2,45
De 55 a 59 anys;115;96;211;1,03
De 60 a 64 anys;52;54;106;0,52
De 65 a 69 anys;41;38;79;0,39
De 70 a 74 anys;18;21;39;0,19
De 75 a 79 anys;11;13;24;0,12
De 80 a 84 anys;9;9;18;0,09
85 anys o més;..;..;13;0,06
Total;12532;7917;20449;100,00
%;61,28;38,72;100,00;

