Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;22;40;1,43;0,68
De 5 a 9 años;40;37;77;2,75;1,30
De 10 a 14 años;43;39;82;2,93;1,39
De 15 a 20 años;36;52;88;3,15;1,49
De 20 a 24 años;178;122;300;10,73;5,07
De 25 a 29 años;253;146;399;14,27;6,74
De 30 a 34 años;201;115;316;11,30;5,34
De 35 a 39 años;152;98;250;8,94;4,22
De 40 a 44 años;137;87;224;8,01;3,79
De 44 a 49 años;94;82;176;6,29;2,97
De 50 a 54 años;91;78;169;6,04;2,86
De 55 a 59 años;74;80;154;5,51;2,60
De 60 a 64 años;96;75;171;6,12;2,89
De 65 a 69 años;83;64;147;5,26;2,48
De 70 a 74 años;49;40;89;3,18;1,50
De 75 a 79 años;39;28;67;2,40;1,13
De 80 a 84 años;16;21;37;1,32;0,63
85 años o más;..;..;10;0,36;0,17
Total;1603;1193;2796;100,00;47,25
%;57,33;42,67;100,00;;

