Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,2401,2.88,27.79,-75,-3.03
2021,83755,8504,2476,2.96,29.12,-59,-2.33
2020,84500,8619,2535,3.00,29.41,4,0.16
2019,83605,7736,2531,3.03,32.72,49,1.97
2018,82904,7168,2482,2.99,34.63,27,1.10
2017,82142,6737,2455,2.99,36.44,-218,-8.16
2016,82402,7051,2673,3.24,37.91,-101,-3.64
2015,82195,7254,2774,3.37,38.24,-178,-6.03
2014,83107,7860,2952,3.55,37.56,-184,-5.87
2013,83408,8661,3136,3.76,36.21,81,2.65
2012,83070,8548,3055,3.68,35.74,21,0.69
2011,82860,8572,3034,3.66,35.39,148,5.13
2010,82411,8522,2886,3.50,33.87,254,9.65
2009,82428,8192,2632,3.19,32.13,336,14.63
2008,81335,7171,2296,2.82,32.02,123,5.66
2007,80727,6327,2173,2.69,34.34,-113,-4.94
2006,81368,6331,2286,2.81,36.11,136,6.33
2005,81181,5526,2150,2.65,38.91,293,15.78
2004,80636,4554,1857,2.30,40.78,134,7.78
2003,80738,3769,1723,2.13,45.72,293,20.49
2002,80041,2665,1430,1.79,53.66,287,25.11
2001,79463,1848,1143,1.44,61.85,231,25.33
2000,79337,1367,912,1.15,66.72,..,..

