Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;9,56;0,30
De 5 a 9 años;8;5;13;5,18;0,16
De 10 a 14 años;7;6;13;5,18;0,16
De 15 a 20 años;..;..;14;5,58;0,17
De 20 a 24 años;..;..;19;7,57;0,24
De 25 a 29 años;15;7;22;8,76;0,27
De 30 a 34 años;21;17;38;15,14;0,47
De 35 a 39 años;29;6;35;13,94;0,44
De 40 a 44 años;21;10;31;12,35;0,39
De 44 a 49 años;16;4;20;7,97;0,25
De 50 a 54 años;..;..;11;4,38;0,14
De 55 a 59 años;..;..;8;3,19;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;173;78;251;100,00;3,12
%;68,92;31,08;100,00;;

