Municipal distribution. 2001
Vallès Oriental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,2.558,17,2024,066
Cardedeu,443,9,1071,203
"Ametlla del Vallès, l'",307,9,1071,293
"Garriga, la",468,7,833,150
Sant Antoni de Vilamajor,115,5,595,435
Vallromanes,46,4,476,870
Sant Pere de Vilamajor,37,4,476,1081
Sant Celoni,332,4,476,120
Other municipalities,5.985,25,2976,042
Vallès Oriental,10.291,84,10000,082

