Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;86;0,11;0,59;-4;-4,44
2021;78192;15027;90;0,12;0,60;1;1,12
2020;78245;14742;89;0,11;0,60;5;5,95
2019;77714;13724;84;0,11;0,61;21;33,33
2018;76250;12399;63;0,08;0,51;15;31,25
2017;75152;11604;48;0,06;0,41;9;23,08
2016;74752;11403;39;0,05;0,34;-1;-2,50
2015;74655;11704;40;0,05;0,34;-18;-31,03
2014;75297;12542;58;0,08;0,46;-16;-21,62
2013;76170;13700;74;0,10;0,54;3;4,23
2012;76570;14053;71;0,09;0,51;-10;-12,35
2011;76589;13821;81;0,11;0,59;-1;-1,22
2010;76209;13465;82;0,11;0,61;-8;-8,89
2009;76558;13557;90;0,12;0,66;3;3,45
2008;75053;12057;87;0,12;0,72;17;24,29
2007;73140;10117;70;0,10;0,69;15;27,27
2006;71772;8854;55;0,08;0,62;6;12,24
2005;70343;7577;49;0,07;0,65;1;2,08
2004;68505;5960;48;0,07;0,81;7;17,07
2003;67269;4837;41;0,06;0,85;12;41,38
2002;65440;3317;29;0,04;0,87;4;16,00
2001;63929;2022;25;0,04;1,24;11;78,57
2000;63742;1290;14;0,02;1,09;..;..

