Població estrangera a 1 de gener. Per continents. 2015
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1535;1420;2955;42,45;100,00
Unió Europea (28);1369;1228;2597;37,31;87,88
Europa central i oriental;155;186;341;4,90;11,54
Resta d'Europa;11;6;17;0,24;0,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1114;917;2031;29,18;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;11;19;0,27;0,94
Àfrica del Nord;1008;870;1878;26,98;92,47
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;95;35;130;1,87;6,40
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;681;865;1546;22,21;100,00
Amèrica del Nord;15;19;34;0,49;2,20
Amèrica Central;34;66;100;1,44;6,47
Carib;126;123;249;3,58;16,11
Amèrica del Sud;506;657;1163;16,71;75,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;237;186;423;6,08;100,00
Àsia central;..;..;4;0,06;0,95
Àsia oriental;124;133;257;3,69;60,76
Àsia del Sud;89;30;119;1,71;28,13
Àsia del Sud-est;20;12;32;0,46;7,57
Orient Mitjà;..;..;10;0,14;2,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,09;100,00
Austràlia i Nova Zelanda;..;..;6;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3571;3390;6961;100,00;..

