Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d412
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;33;<0,01;0,03;-4;-10,81
2021;937422;108678;37;<0,01;0,03;-6;-13,95
2020;937508;108265;43;<0,01;0,04;9;26,47
2019;925237;99345;34;<0,01;0,03;7;25,93
2018;917905;92714;27;<0,01;0,03;5;22,73
2017;910031;88079;22;<0,01;0,02;6;37,50
2016;904240;86483;16;<0,01;0,02;-1;-5,88
2015;900661;86439;17;<0,01;0,02;3;21,43
2014;899532;92497;14;<0,01;0,02;-3;-17,65
2013;898921;98547;17;<0,01;0,02;-1;-5,56
2012;898173;102762;18;<0,01;0,02;3;20,00
2011;892260;105180;15;<0,01;0,01;-7;-31,82
2010;886530;107203;22;<0,01;0,02;1;4,76
2009;878893;106183;21;<0,01;0,02;5;31,25
2008;862368;95976;16;<0,01;0,02;8;100,00
2007;845942;83790;8;<0,01;<0,01;3;60,00
2006;836077;78346;5;<0,01;<0,01;0;0,00
2005;815628;66358;5;<0,01;<0,01;0;0,00
2004;790432;52507;5;<0,01;<0,01;-4;-44,44
2003;773800;42543;9;<0,01;0,02;0;0,00
2002;751049;28625;9;<0,01;0,03;2;28,57
2001;731844;18143;7;<0,01;0,04;..;..
2000;717181;12242;..;..;..;..;..

