Población extranjera a 1 de enero. Por países. 2019
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;496;139;635;54,27;2,83
Mali;146;44;190;16,24;2,54
Guinea;77;31;108;9,23;2,57
Gambia;73;9;82;7,01;0,56
Mauritania;42;9;51;4,36;3,51
Ghana;30;16;46;3,93;0,71
Guinea-Bissau;..;..;20;1,71;2,64
Nigeria;8;7;15;1,28;0,24
Burkina Faso;5;8;13;1,11;5,02
Côte d'Ivoire;..;..;8;0,68;1,12
Resto de países;..;..;..;..;..
Total subcontinent;907;263;1170;100,00;..

