Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,347,<001
5-9 years,4,5,9,520,<001
10-14 years,4,4,8,462,<001
15-19 years,..,..,8,462,<001
20-24 years,..,..,7,405,<001
25-29 years,6,5,11,636,<001
30-34 years,5,8,13,751,<001
35-39 years,10,8,18,1040,001
40-44 years,8,7,15,867,001
45-49 years,..,..,8,462,<001
50-54 years,..,..,5,289,<001
55-59 years,4,6,10,578,<001
60-64 years,5,9,14,809,<001
65-69 years,8,11,19,1098,001
70-74 years,6,4,10,578,<001
75-79 years,..,..,5,289,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,347,<001
Total,84,89,173,10000,012
%,4855,5145,10000,,

