Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;437;16;1,32;3,66
Districte II;279;14;1,16;5,02
Districte III;553;47;3,89;8,50
Districte IV;2371;157;12,99;6,62
Districte V;2857;135;11,17;4,73
Districte VI;4655;326;26,96;7,00
Districte VII;6215;383;31,68;6,16
Districte VIII;5406;100;8,27;1,85
Districte IX;1984;31;2,56;1,56
Total;24757;1209;100,00;4,88

