Població estrangera a 1 de gener. Per països. 2015
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2916;2070;4986;44,38;2,33
Algèria;997;482;1479;13,16;17,15
Senegal;760;243;1003;8,93;5,04
Nigèria;377;349;726;6,46;11,25
Mali;599;90;689;6,13;9,93
Gàmbia;445;93;538;4,79;3,64
Guinea;340;114;454;4,04;9,65
Ghana;229;53;282;2,51;5,08
Camerun;120;100;220;1,96;17,80
Guinea Equatorial;39;132;171;1,52;12,38
Mauritània;136;17;153;1,36;9,26
Egipte;74;43;117;1,04;9,95
Costa d'Ivori;72;32;104;0,93;17,45
Guinea-Bissau;52;11;63;0,56;8,28
Burkina Faso;40;18;58;0,52;21,64
Congo;32;21;53;0,47;18,03
Tunísia;17;16;33;0,29;6,30
Angola;18;12;30;0,27;20,69
Togo;15;8;23;0,20;23,71
Níger;7;7;14;0,12;26,92
Sierra Leone;..;..;9;0,08;7,26
República Democràtica del Congo;..;..;6;0,05;7,32
Benín;..;..;5;0,04;6,33
Etiòpia;..;..;4;0,04;3,60
Libèria;..;..;4;0,04;9,30
Resta de països;7;5;12;0,11;..
Total continent;7313;3923;11236;100,00;..

