Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Oriental
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;3,97;0,12
De 5 a 9 años;6;9;15;4,97;0,15
De 10 a 14 años;9;8;17;5,63;0,17
De 15 a 20 años;..;..;7;2,32;0,07
De 20 a 24 años;7;9;16;5,30;0,16
De 25 a 29 años;21;28;49;16,23;0,48
De 30 a 34 años;15;25;40;13,25;0,39
De 35 a 39 años;19;31;50;16,56;0,49
De 40 a 44 años;17;10;27;8,94;0,26
De 44 a 49 años;7;6;13;4,30;0,13
De 50 a 54 años;8;5;13;4,30;0,13
De 55 a 59 años;..;..;5;1,66;0,05
De 60 a 64 años;4;7;11;3,64;0,11
De 65 a 69 años;5;4;9;2,98;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,32;0,04
85 años o más;..;..;9;2,98;0,09
Total;140;162;302;100,00;2,93
%;46,36;53,64;100,00;;

