Població estrangera a 1 de gener. Per municipis. 2011
Vallès Occidental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26348;2728;38,17;10,35
Terrassa;31355;1912;26,75;6,10
Santa Perpètua de Mogoda;2823;616;8,62;21,82
Rubí;9832;552;7,72;5,61
Ripollet;4408;434;6,07;9,85
Montcada i Reixac;4016;257;3,60;6,40
Barberà del Vallès;2457;130;1,82;5,29
Cerdanyola del Vallès;5839;117;1,64;2,00
Sentmenat;625;106;1,48;16,96
Polinyà;604;104;1,46;17,22
Castellbisbal;848;58;0,81;6,84
Badia del Vallès;844;45;0,63;5,33
Palau-solità i Plegamans;905;39;0,55;4,31
Sant Cugat del Vallès;11180;30;0,42;0,27
Castellar del Vallès;1230;10;0,14;0,81
Sant Quirze del Vallès;971;5;0,07;0,51
Resta de municipis;895;4;0,06;0,45
Vallès Occidental;105180;7147;100,00;6,80

