Distribution by districts. 2018
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,855,197,787,2304
District II,2.938,582,2325,1981
District III,3.433,332,1326,967
District IV,1.665,270,1079,1622
District V,2.239,312,1247,1393
District VI,2.233,472,1886,2114
District VII,1.166,142,567,1218
District VIII,872,153,611,1755
District IX,79,20,080,2532
District X,181,23,092,1271
Total,15.661,2.503,10000,1598

