Población extranjera a 1 de enero. Por países. 2022
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;126;142;268;47,94;0,49
Brasil;21;62;83;14,85;0,39
Perú;24;27;51;9,12;0,17
Argentina;19;24;43;7,69;0,16
Venezuela;14;28;42;7,51;0,13
Chile;15;10;25;4,47;0,24
Uruguay;6;11;17;3,04;0,21
Ecuador;9;4;13;2,33;0,06
Bolívia;4;7;11;1,97;0,05
Paraguay;..;..;6;1,07;0,04
Total subcontinent;239;320;559;100,00;..

