Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;14;0,03;0,37;-1;-6,67
2021;45463;3597;15;0,03;0,42;-4;-21,05
2020;45467;3564;19;0,04;0,53;0;0,00
2019;44860;3119;19;0,04;0,61;1;5,56
2018;44474;2867;18;0,04;0,63;3;20,00
2017;44198;2742;15;0,03;0,55;-2;-11,76
2016;44086;2882;17;0,04;0,59;-3;-15,00
2015;43800;2877;20;0,05;0,70;0;0,00
2014;43715;3165;20;0,05;0,63;5;33,33
2013;43769;3480;15;0,03;0,43;1;7,14
2012;43671;3589;14;0,03;0,39;1;7,69
2011;43096;3511;13;0,03;0,37;3;30,00
2010;43112;3911;10;0,02;0,26;3;42,86
2009;42919;3956;7;0,02;0,18;2;40,00
2008;42628;3625;5;0,01;0,14;0;0,00
2007;42273;3234;5;0,01;0,15;-1;-16,67
2006;42486;3249;6;0,01;0,18;0;0,00
2005;42267;2875;6;0,01;0,21;0;0,00
2004;41954;2386;6;0,01;0,25;-7;-53,85
2003;41543;1933;13;0,03;0,67;3;30,00
2002;40695;1234;10;0,02;0,81;2;25,00
2001;39603;727;8;0,02;1,10;4;100,00
2000;38435;386;4;0,01;1,04;..;..

