Població estrangera a 1 de gener. Per països. 2016
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;145;171;316;16,58;0,97
Perú;143;163;306;16,05;1,71
Colòmbia;94;130;224;11,75;0,92
Equador;101;111;212;11,12;0,74
Argentina;73;93;166;8,71;0,93
República Dominicana;43;61;104;5,46;0,57
Brasil;30;66;96;5,04;0,58
Hondures;15;61;76;3,99;0,32
Paraguai;19;51;70;3,67;0,58
Cuba;29;36;65;3,41;0,85
Xile;26;31;57;2,99;0,63
Uruguai;20;25;45;2,36;0,57
Estats Units, els;12;26;38;1,99;0,57
Veneçuela;9;28;37;1,94;0,36
El Salvador;13;14;27;1,42;0,96
Nicaragua;7;18;25;1,31;1,30
Mèxic;6;18;24;1,26;0,37
Canadà;..;..;8;0,42;0,73
Resta de països;..;..;9;0,47;..
No hi consta país;0;1;1;0,05;..
Total continent;789;1117;1906;100,00;..

