Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;180;76,27;2,80
Aldea, l';948;13;5,51;1,37
Ampolla, l';872;11;4,66;1,26
Roquetes;1253;10;4,24;0,80
Tivenys;155;9;3,81;5,81
Camarles;525;5;2,12;0,95
Deltebre;1194;5;2,12;0,42
Resta de municipis;2829;3;1,27;0,11
Baix Ebre;14209;236;100,00;1,66

