Població estrangera a 1 de gener. Per països. 2007
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;357;362;719;30,24;0,88
Bolívia;147;231;378;15,90;0,73
Colòmbia;144;189;333;14,00;0,78
Argentina;91;100;191;8,03;0,55
Xile;61;63;124;5,21;0,82
Perú;61;59;120;5,05;0,40
Cuba;46;64;110;4,63;1,33
Brasil;39;65;104;4,37;0,52
Veneçuela;26;54;80;3,36;0,96
República Dominicana;32;40;72;3,03;0,42
Uruguai;20;30;50;2,10;0,33
Mèxic;12;18;30;1,26;0,42
Estats Units, els;11;8;19;0,80;0,40
Hondures;5;12;17;0,71;0,21
Nicaragua;..;..;8;0,34;1,26
Paraguai;..;..;8;0,34;0,09
Costa Rica;..;..;7;0,29;1,88
Resta de països;..;..;8;0,34;..
Total continent;1069;1309;2378;100,00;..

