Població estrangera a 1 de gener. Per països. 2008
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;454;301;755;89,45;0,36
Algèria;17;12;29;3,44;0,37
Guinea Equatorial;..;..;11;1,30;0,65
Nigèria;..;..;10;1,18;0,17
Guinea;4;4;8;0,95;0,19
Egipte;..;..;7;0,83;0,87
Sud-àfrica;..;..;7;0,83;4,49
Guinea-Bissau;..;..;5;0,59;0,64
Resta de països;..;..;12;1,42;..
Total continent;506;338;844;100,00;..

