Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;297;289;586;11,09;2,18
De 5 a 9 anys;243;242;485;9,18;1,81
De 10 a 14 anys;117;116;233;4,41;0,87
De 15 a 19 anys;99;80;179;3,39;0,67
De 20 a 24 anys;149;96;245;4,64;0,91
De 25 a 29 anys;217;183;400;7,57;1,49
De 30 a 34 anys;283;289;572;10,83;2,13
De 35 a 39 anys;386;349;735;13,91;2,74
De 40 a 44 anys;411;290;701;13,27;2,61
De 45 a 49 anys;322;187;509;9,63;1,89
De 50 a 54 anys;189;101;290;5,49;1,08
De 55 a 59 anys;83;59;142;2,69;0,53
De 60 a 64 anys;51;48;99;1,87;0,37
De 65 a 69 anys;26;27;53;1,00;0,20
De 70 a 74 anys;11;10;21;0,40;0,08
De 75 a 79 anys;7;11;18;0,34;0,07
De 80 a 84 anys;..;..;14;0,26;0,05
85 anys o més;..;..;..;..;..
Total;2893;2391;5284;100,00;19,67
%;54,75;45,25;100,00;;

