Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2000
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;106952;1062;39,25;0,99
Comarques Gironines;34656;670;24,76;1,93
Camp de Tarragona;10184;235;8,68;2,31
Terres de l'Ebre;3200;264;9,76;8,25
Ponent;7713;120;4,43;1,56
Comarques Centrals;7780;24;0,89;0,31
Alt Pirineu i Aran;1644;170;6,28;10,34
Penedès;9461;161;5,95;1,70
Total;181590;2706;100,00;1,49

