Població estrangera a 1 de gener. Per municipis. 2005
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Juneda;3222;477;28,55;14,80
Borges Blanques, les;5519;396;23,70;7,18
Arbeca;2484;293;17,53;11,80
Castelldans;991;82;4,91;8,27
Juncosa;551;62;3,71;11,25
Espluga Calba, l';448;61;3,65;13,62
Albi, l';837;61;3,65;7,29
Soleràs, el;403;46;2,75;11,41
Granadella, la;790;45;2,69;5,70
Cervià de les Garrigues;864;28;1,68;3,24
Vinaixa;607;21;1,26;3,46
Vilosell, el;216;16;0,96;7,41
Bovera;377;15;0,90;3,98
Granyena de les Garrigues;170;13;0,78;7,65
Bellaguarda;360;10;0,60;2,78
Pobla de Cérvoles, la;250;7;0,42;2,80
Omellons, els;260;7;0,42;2,69
Torms, els;193;6;0,36;3,11
Albagés, l';491;6;0,36;1,22
Puiggròs;300;5;0,30;1,67
Floresta, la;184;5;0,30;2,72
Cogul, el;220;5;0,30;2,27
Resta de municipis;237;4;0,24;1,69
Garrigues;19974;1671;100,00;8,37

