Població estrangera a 1 de gener. Per països. 2022
Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Síria;25;14;39;38,61;2,77
Iemen, el;11;9;20;19,80;28,99
Iraq, l';9;4;13;12,87;5,14
Israel;..;..;7;6,93;0,66
Líban;..;..;7;6,93;0,66
Jordània;..;..;6;5,94;1,85
Palestina;..;..;4;3,96;1,79
Resta de països;..;..;5;4,95;..
Total subcontinent;68;33;101;100,00;..

