Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,7,0.01,0.11,1,16.67
2021,51151,5994,6,0.01,0.10,-2,-25.00
2020,51600,5987,8,0.02,0.13,-1,-11.11
2019,51318,5614,9,0.02,0.16,5,125.00
2018,51133,5234,4,<0.01,0.08,-3,-42.86
2017,51128,5048,7,0.01,0.14,1,16.67
2016,51491,5445,6,0.01,0.11,-1,-14.29
2015,51650,5757,7,0.01,0.12,1,16.67
2014,51719,6239,6,0.01,0.10,-1,-14.29
2013,51954,6682,7,0.01,0.10,0,0.00
2012,52242,7104,7,0.01,0.10,2,40.00
2011,52409,7450,5,<0.01,0.07,1,25.00
2010,52459,7864,4,<0.01,0.05,-1,-20.00
2009,52484,7895,5,<0.01,0.06,-3,-37.50
2008,51912,7287,8,0.02,0.11,4,100.00
2007,51365,6607,4,<0.01,0.06,..,..
2006,51713,6501,..,..,..,..,..
2005,51218,5563,..,..,..,..,..
2004,50691,4532,..,..,..,..,..
2003,50001,3650,..,..,..,..,..
2002,48727,2510,..,..,..,..,..
2001,46897,1314,4,<0.01,0.30,0,0.00
2000,46204,820,4,<0.01,0.49,..,..

