Población extranjera a 1 de enero. Por municipios. 2012
Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;9014;267;19,04;2,96
Igualada;5130;183;13,05;3,57
Vendrell, el;5973;139;9,91;2,33
Sitges;7466;130;9,27;1,74
Vilafranca del Penedès;6732;119;8,49;1,77
Calafell;4484;118;8,42;2,63
Cubelles;1554;64;4,56;4,12
Sant Pere de Ribes;4412;58;4,14;1,31
Cunit;1997;40;2,85;2,00
Arboç, l';1281;29;2,07;2,26
Sant Sadurní d'Anoia;1112;28;2,00;2,52
Santa Margarida de Montbui;1003;26;1,85;2,59
Piera;1067;25;1,78;2,34
Vilanova del Camí;983;23;1,64;2,34
Santa Margarida i els Monjos;1110;19;1,36;1,71
Gelida;644;15;1,07;2,33
Masquefa;465;14;1,00;3,01
Sant Llorenç d'Hortons;193;12;0,86;6,22
Mediona;197;8;0,57;4,06
Hostalets de Pierola, els;340;7;0,50;2,06
Banyeres del Penedès;283;6;0,43;2,12
Torrelles de Foix;270;5;0,36;1,85
Granada, la;154;5;0,36;3,25
Capellades;281;5;0,36;1,78
Canyelles;291;5;0,36;1,72
Bellvei;222;5;0,36;2,25
Albinyana;141;5;0,36;3,55
Òdena;186;4;0,29;2,15
Cabrera d'Anoia;67;4;0,29;5,97
Santa Oliva;374;4;0,29;1,07
Bisbal del Penedès, la;189;4;0,29;2,12
Resto de municipios;4803;26;1,85;0,54
Penedès;62418;1402;100,00;2,25

