Población extranjera a 1 de enero. Por países. 2021
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Brasil;404;462;866;19,24;3,89
Ecuador;448;411;859;19,08;3,56
Colombia;338;370;708;15,73;1,41
Bolívia;248;310;558;12,40;2,13
Perú;258;267;525;11,66;1,82
Venezuela;170;234;404;8,98;1,29
Paraguay;89;143;232;5,15;1,49
Argentina;84;80;164;3,64;0,66
Chile;44;56;100;2,22;1,02
Uruguay;47;38;85;1,89;1,03
Total subcontinent;2130;2371;4501;100,00;..

