Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;62;116;3,53;0,95
De 5 a 9 anys;111;95;206;6,27;1,69
De 10 a 14 anys;129;129;258;7,85;2,12
De 15 a 19 anys;120;112;232;7,06;1,91
De 20 a 24 anys;144;158;302;9,19;2,48
De 25 a 29 anys;237;273;510;15,53;4,19
De 30 a 34 anys;243;248;491;14,95;4,04
De 35 a 39 anys;219;241;460;14,00;3,78
De 40 a 44 anys;146;134;280;8,52;2,30
De 45 a 49 anys;80;108;188;5,72;1,55
De 50 a 54 anys;47;63;110;3,35;0,90
De 55 a 59 anys;24;23;47;1,43;0,39
De 60 a 64 anys;7;27;34;1,04;0,28
De 65 a 69 anys;9;24;33;1,00;0,27
De 70 a 74 anys;4;7;11;0,33;0,09
De 75 a 79 anys;..;..;5;0,15;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1574;1711;3285;100,00;27,00
%;47,91;52,09;100,00;;

