Població estrangera a 1 de gener. Per districtes. 2016
Badalona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;355;15;0,30;4,23
Districte II;1723;492;9,91;28,55
Districte III;1522;180;3,63;11,83
Districte IV;948;129;2,60;13,61
Districte V;481;37;0,75;7,69
Districte VI;206;21;0,42;10,19
Districte VII;5981;1564;31,51;26,15
Districte VIII;2080;425;8,56;20,43
Districte IX;12897;2101;42,32;16,29
Total;26193;4964;100,00;18,95

