Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;90;199;3,08;1,03
De 5 a 9 anys;167;167;334;5,16;1,73
De 10 a 14 anys;185;189;374;5,78;1,94
De 15 a 19 anys;164;187;351;5,42;1,82
De 20 a 24 anys;280;349;629;9,72;3,26
De 25 a 29 anys;472;577;1049;16,21;5,44
De 30 a 34 anys;443;583;1026;15,86;5,32
De 35 a 39 anys;401;436;837;12,93;4,34
De 40 a 44 anys;267;272;539;8,33;2,79
De 45 a 49 anys;170;221;391;6,04;2,03
De 50 a 54 anys;125;131;256;3,96;1,33
De 55 a 59 anys;79;107;186;2,87;0,96
De 60 a 64 anys;54;75;129;1,99;0,67
De 65 a 69 anys;32;40;72;1,11;0,37
De 70 a 74 anys;11;26;37;0,57;0,19
De 75 a 79 anys;13;14;27;0,42;0,14
De 80 a 84 anys;5;8;13;0,20;0,07
85 anys o més;4;18;22;0,34;0,11
Total;2981;3490;6471;100,00;33,53
%;46,07;53,93;100,00;;

