Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;83;189;11,70;0,72
De 5 a 9 anys;55;43;98;6,06;0,37
De 10 a 14 anys;37;37;74;4,58;0,28
De 15 a 19 anys;42;34;76;4,70;0,29
De 20 a 24 anys;66;47;113;6,99;0,43
De 25 a 29 anys;133;112;245;15,16;0,93
De 30 a 34 anys;167;97;264;16,34;1,00
De 35 a 39 anys;140;83;223;13,80;0,85
De 40 a 44 anys;99;58;157;9,72;0,60
De 45 a 49 anys;65;43;108;6,68;0,41
De 50 a 54 anys;23;9;32;1,98;0,12
De 55 a 59 anys;8;9;17;1,05;0,06
De 60 a 64 anys;..;..;6;0,37;0,02
De 65 a 69 anys;..;..;4;0,25;0,02
De 70 a 74 anys;5;4;9;0,56;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;950;666;1616;100,00;6,13
%;58,79;41,21;100,00;;

