Distribution by districts. 2005
Esplugues de Llobregat
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,518,21,808,405
District II,722,15,577,208
District III,286,27,1038,944
District IV,102,20,769,1961
District V,144,..,..,..
District VI,94,5,192,532
District VII,161,9,346,559
District VIII,352,17,654,483
District IX,259,..,..,..
District X,1.892,143,5500,756
Total,4.530,260,10000,574

