Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;2,90;0,23
De 5 a 9 años;8;8;16;3,09;0,25
De 10 a 14 años;23;18;41;7,92;0,64
De 15 a 20 años;27;19;46;8,88;0,72
De 20 a 24 años;23;23;46;8,88;0,72
De 25 a 29 años;26;26;52;10,04;0,81
De 30 a 34 años;12;36;48;9,27;0,75
De 35 a 39 años;22;61;83;16,02;1,29
De 40 a 44 años;23;33;56;10,81;0,87
De 44 a 49 años;18;24;42;8,11;0,65
De 50 a 54 años;10;17;27;5,21;0,42
De 55 a 59 años;9;9;18;3,47;0,28
De 60 a 64 años;4;9;13;2,51;0,20
De 65 a 69 años;..;..;4;0,77;0,06
De 70 a 74 años;..;..;5;0,97;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,77;0,06
85 años o más;..;..;..;..;..
Total;217;301;518;100,00;8,05
%;41,89;58,11;100,00;;

