Foreign population by age and sex. 2013
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,96,93,189,580,019
5-9 years,84,58,142,435,014
10-14 years,64,78,142,435,014
15-19 years,103,86,189,580,019
20-24 years,113,115,228,699,023
25-29 years,126,247,373,1144,038
30-34 years,163,296,459,1408,047
35-39 years,201,287,488,1496,050
40-44 years,149,201,350,1073,036
45-49 years,90,129,219,672,022
50-54 years,71,111,182,558,018
55-59 years,36,107,143,439,015
60-64 years,21,58,79,242,008
65-69 years,11,22,33,101,003
70-74 years,4,20,24,074,002
75-79 years,6,9,15,046,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.339,1.922,3.261,10000,331
%,4106,5894,10000,,

