Foreign population by age and sex. 2013
Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,20,43,418,217
5-9 years,20,12,32,311,162
10-14 years,19,16,35,340,177
15-19 years,14,12,26,253,131
20-24 years,31,45,76,739,384
25-29 years,72,98,170,1652,858
30-34 years,96,76,172,1672,868
35-39 years,69,63,132,1283,666
40-44 years,57,56,113,1098,570
45-49 years,49,46,95,923,480
50-54 years,27,27,54,525,273
55-59 years,19,16,35,340,177
60-64 years,17,9,26,253,131
65-69 years,4,6,10,097,050
70-74 years,..,..,4,039,020
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,522,507,1.029,10000,5194
%,5073,4927,10000,,

