Municipal distribution. 2021
Baix Llobregat
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,14.055,1.830,1595,1302
Sant Boi de Llobregat,8.504,1.417,1235,1666
Castelldefels,14.346,1.396,1216,973
"Prat de Llobregat, el",6.231,1.075,937,1725
Viladecans,5.441,982,856,1805
Esplugues de Llobregat,5.942,840,732,1414
Gavà,5.297,685,597,1293
Sant Feliu de Llobregat,3.597,534,465,1485
Martorell,5.203,505,440,971
Sant Joan Despí,2.865,348,303,1215
Sant Andreu de la Barca,2.617,338,295,1292
Sant Vicenç dels Horts,2.189,224,195,1023
Molins de Rei,1.597,210,183,1315
Sant Just Desvern,2.292,202,176,881
Olesa de Montserrat,2.201,177,154,804
Esparreguera,1.868,166,145,889
Vallirana,970,108,094,1113
Abrera,842,95,083,1128
Pallejà,738,60,052,813
Cervelló,616,56,049,909
Corbera de Llobregat,1.381,49,043,355
Sant Esteve Sesrovires,455,36,031,791
Santa Coloma de Cervelló,325,35,030,1077
Begues,530,31,027,585
"Papiol, el",333,27,024,811
Torrelles de Llobregat,327,19,017,581
Collbató,176,12,010,682
"Palma de Cervelló, la",183,10,009,546
Sant Climent de Llobregat,153,7,006,458
Other municipalities,118,2,002,169
Baix Llobregat,91.392,11.476,10000,1256

