Distribution by countries of the continent. 2018
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,2.649,2.848,5.497,6515,616
Ukraine,306,337,643,762,288
Bulgaria,264,291,555,658,492
Poland,92,257,349,414,354
Rusia,65,228,293,347,121
Italy,142,92,234,277,042
Portugal,95,66,161,191,129
France,41,53,94,111,028
United Kingdom,48,31,79,094,041
Moldova,29,34,63,075,139
Germany,27,28,55,065,031
Georgia,25,24,49,058,070
Lithuania,19,26,45,053,216
Latvia,17,20,37,044,431
Serbia,22,15,37,044,307
Netherlands,18,15,33,039,037
Andorra,11,14,25,030,288
Slovakia,6,13,19,023,148
Hungary,8,9,17,020,102
Belarus,8,9,17,020,097
Czech Republic,7,9,16,019,105
Armenia,8,6,14,017,031
Belgium,..,..,13,015,026
Croatia,5,7,12,014,165
Ireland,7,4,11,013,052
Greece,5,4,9,011,059
Turkey,5,4,9,011,053
Albania,..,..,8,009,087
Bosnia and Herzegovina,4,4,8,009,263
Austria,..,..,6,007,044
Estonia,..,..,6,007,140
Sweden,..,..,5,006,018
Denmark,..,..,4,005,034
Switzerland,..,..,4,005,015
Slovenia,..,..,4,005,122
Macedonia,..,..,4,005,196
Other countries,..,..,..,..,..
Total continent,3.966,4.472,8.438,10000,..

