Població estrangera a 1 de gener. Per països. 2015
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;134;112;246;19,85;0,50
Romania;87;103;190;15,33;0,20
Portugal;67;49;116;9,36;0,93
França;51;57;108;8,72;0,34
Bulgària;45;47;92;7,43;0,76
Polònia;43;44;87;7,02;0,80
Ucraïna;33;48;81;6,54;0,44
Alemanya;35;27;62;5,00;0,32
Rússia;14;37;51;4,12;0,24
Regne Unit;30;16;46;3,71;0,24
Geòrgia;17;25;42;3,39;0,81
Bèlgica;10;6;16;1,29;0,33
Països Baixos;7;7;14;1,13;0,16
Moldàvia;..;..;8;0,65;0,18
Lituània;..;..;8;0,65;0,37
Eslovàquia;..;..;8;0,65;0,52
Àustria;..;..;6;0,48;0,42
Letònia;..;..;6;0,48;0,74
Txèquia;..;..;6;0,48;0,36
Armènia;..;..;6;0,48;0,15
Dinamarca;..;..;5;0,40;0,41
Finlàndia;..;..;5;0,40;0,58
Andorra;..;..;5;0,40;0,58
Suècia;..;..;5;0,40;0,17
Irlanda;..;..;4;0,32;0,20
Belarús;..;..;4;0,32;0,28
Resta de països;5;7;12;0,97;..
Total continent;610;629;1239;100,00;..

