Població estrangera a 1 de gener. Per comarques i Aran. 2015
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d414&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5125;4;0,50;0,08
Alt Empordà;35584;6;0,76;0,02
Alt Penedès;10882;7;0,88;0,06
Alt Urgell;2307;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;9201;..;..;..
Aran;1556;..;..;..
Bages;17901;..;..;..
Baix Camp;29838;9;1,13;0,03
Baix Ebre;13933;..;..;..
Baix Empordà;25331;5;0,63;0,02
Baix Llobregat;74844;66;8,31;0,09
Baix Penedès;13313;5;0,63;0,04
Barcelonès;361070;466;58,69;0,13
Berguedà;2934;..;..;..
Cerdanya;2454;..;..;..
Conca de Barberà;2303;..;..;..
Garraf;19216;43;5,42;0,22
Garrigues;2264;..;..;..
Garrotxa;7534;..;..;..
Gironès;35051;7;0,88;0,02
Maresme;47317;17;2,14;0,04
Moianès;910;..;..;..
Montsià;11897;..;..;..
Noguera;6319;..;..;..
Osona;19714;..;..;..
Pallars Jussà;1821;..;..;..
Pallars Sobirà;771;..;..;..
Pla d'Urgell;6969;..;..;..
Pla de l'Estany;4481;..;..;..
Priorat;1077;..;..;..
Ribera d'Ebre;3325;..;..;..
Ripollès;1930;..;..;..
Segarra;5489;..;..;..
Segrià;38508;..;..;..
Selva;31631;13;1,64;0,04
Solsonès;1535;..;..;..
Tarragonès;41891;9;1,13;0,02
Terra Alta;1332;..;..;..
Urgell;6183;..;..;..
Vallès Occidental;86439;117;14,74;0,14
Vallès Oriental;35452;4;0,50;0,01
Total;1028069;794;100,00;0,08

