Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;22;41;3,95;1,59
De 5 a 9 años;22;23;45;4,34;1,74
De 10 a 14 años;20;18;38;3,66;1,47
De 15 a 20 años;20;26;46;4,43;1,78
De 20 a 24 años;37;36;73;7,03;2,83
De 25 a 29 años;40;45;85;8,19;3,29
De 30 a 34 años;45;56;101;9,73;3,91
De 35 a 39 años;69;49;118;11,37;4,57
De 40 a 44 años;52;61;113;10,89;4,38
De 44 a 49 años;50;51;101;9,73;3,91
De 50 a 54 años;46;37;83;8,00;3,22
De 55 a 59 años;51;37;88;8,48;3,41
De 60 a 64 años;26;29;55;5,30;2,13
De 65 a 69 años;7;9;16;1,54;0,62
De 70 a 74 años;12;5;17;1,64;0,66
De 75 a 79 años;4;7;11;1,06;0,43
De 80 a 84 años;..;..;4;0,39;0,16
85 años o más;..;..;..;..;..
Total;524;514;1038;100,00;40,23
%;50,48;49,52;100,00;;

