Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garrotxa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;40;78;8,53;1,04
De 5 a 9 anys;33;30;63;6,89;0,84
De 10 a 14 anys;25;17;42;4,60;0,56
De 15 a 19 anys;25;15;40;4,38;0,53
De 20 a 24 anys;39;32;71;7,77;0,95
De 25 a 29 anys;32;47;79;8,64;1,05
De 30 a 34 anys;38;34;72;7,88;0,96
De 35 a 39 anys;44;33;77;8,42;1,03
De 40 a 44 anys;51;48;99;10,83;1,32
De 45 a 49 anys;64;53;117;12,80;1,56
De 50 a 54 anys;45;36;81;8,86;1,08
De 55 a 59 anys;19;25;44;4,81;0,59
De 60 a 64 anys;25;7;32;3,50;0,43
De 65 a 69 anys;..;..;9;0,98;0,12
De 70 a 74 anys;..;..;4;0,44;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;484;430;914;100,00;12,20
%;52,95;47,05;100,00;;

