Població estrangera a 1 de gener. Per municipis. 2020
Bages
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14742;679;53,68;4,61
Sant Joan de Vilatorrada;1062;328;25,93;30,89
Sant Vicenç de Castellet;1264;32;2,53;2,53
Sant Fruitós de Bages;530;32;2,53;6,04
Avinyó;223;30;2,37;13,45
Sallent;456;26;2,06;5,70
Artés;598;21;1,66;3,51
Navàs;545;16;1,26;2,94
Navarcles;332;13;1,03;3,92
Sant Salvador de Guardiola;176;11;0,87;6,25
Cardona;288;10;0,79;3,47
Balsareny;206;10;0,79;4,85
Pont de Vilomara i Rocafort, el;249;9;0,71;3,61
Fonollosa;55;9;0,71;16,36
Súria;486;6;0,47;1,23
Santpedor;354;6;0,47;1,69
Castellgalí;85;6;0,47;7,06
Monistrol de Montserrat;409;4;0,32;0,98
Castellnou de Bages;118;4;0,32;3,39
Castellbell i el Vilar;239;4;0,32;1,67
Resta de municipis;326;9;0,71;2,76
Bages;22743;1265;100,00;5,56

