Foreign population by age and sex. 2005
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,14,29,400,032
5-9 years,20,16,36,497,039
10-14 years,19,14,33,455,036
15-19 years,10,21,31,428,034
20-24 years,32,45,77,1062,084
25-29 years,80,59,139,1917,152
30-34 years,71,50,121,1669,133
35-39 years,49,34,83,1145,091
40-44 years,42,18,60,828,066
45-49 years,39,18,57,786,062
50-54 years,24,10,34,469,037
55-59 years,9,6,15,207,016
60-64 years,..,..,4,055,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,414,311,725,10000,794
%,5710,4290,10000,,

