Població estrangera a 1 de gener. Per districtes. 2013
Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6094;2603;21,88;42,71
Districte II;2638;717;6,03;27,18
Districte III;2342;1061;8,92;45,30
Districte IV;6001;2870;24,13;47,83
Districte V;2636;698;5,87;26,48
Districte VI;7288;3004;25,25;41,22
Districte VII;2051;867;7,29;42,27
Districte VIII;235;40;0,34;17,02
Districte IX;206;35;0,29;16,99
Total;29491;11895;100,00;40,33

