Població estrangera a 1 de gener. Per municipis. 2012
Província: Tarragona
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d315&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24550;177;16,21;0,72
Salou;9685;158;14,47;1,63
Reus;20353;144;13,19;0,71
Cambrils;7267;92;8,42;1,27
Calafell;4484;88;8,06;1,96
Vila-seca;4651;50;4,58;1,08
Vendrell, el;5973;46;4,21;0,77
Cunit;1997;31;2,84;1,55
Valls;4038;30;2,75;0,74
Tortosa;7290;27;2,47;0,37
Roda de Berà;851;22;2,01;2,59
Morell, el;433;19;1,74;4,39
Pobla de Mafumet, la;285;18;1,65;6,32
Gandesa;748;17;1,56;2,27
Mont-roig del Camp;4077;13;1,19;0,32
Vespella de Gaià;54;10;0,92;18,52
Amposta;4172;10;0,92;0,24
Vandellòs i l'Hospitalet de l'Infant;929;7;0,64;0,75
Torredembarra;2720;7;0,64;0,26
Ràpita, la;2949;7;0,64;0,24
Roquetes;1356;7;0,64;0,52
Cabra del Camp;106;6;0,55;5,66
Secuita, la;128;5;0,46;3,91
Móra d'Ebre;969;5;0,46;0,52
Arboç, l';1281;5;0,46;0,39
Ametlla de Mar, l';2341;5;0,46;0,21
Riudecanyes;197;4;0,37;2,03
Falset;497;4;0,37;0,80
Altafulla;578;4;0,37;0,69
Albinyana;141;4;0,37;2,84
Resta de municipis;34487;70;6,41;0,20
Província: Tarragona;149587;1092;100,00;0,73

