Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Gironines
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;63;110;3,82;0,11
De 5 a 9 años;69;60;129;4,47;0,13
De 10 a 14 años;54;63;117;4,06;0,12
De 15 a 20 años;42;30;72;2,50;0,07
De 20 a 24 años;40;52;92;3,19;0,09
De 25 a 29 años;54;80;134;4,65;0,14
De 30 a 34 años;99;106;205;7,11;0,21
De 35 a 39 años;134;136;270;9,37;0,27
De 40 a 44 años;114;139;253;8,78;0,26
De 44 a 49 años;107;130;237;8,22;0,24
De 50 a 54 años;107;133;240;8,32;0,24
De 55 a 59 años;113;150;263;9,12;0,27
De 60 a 64 años;125;114;239;8,29;0,24
De 65 a 69 años;121;91;212;7,35;0,22
De 70 a 74 años;66;60;126;4,37;0,13
De 75 a 79 años;63;46;109;3,78;0,11
De 80 a 84 años;23;24;47;1,63;0,05
85 años o más;12;16;28;0,97;0,03
Total;1390;1493;2883;100,00;2,93
%;48,21;51,79;100,00;;

