Población extranjera a 1 de enero. Por distritos. 2020
Lleida
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5198;1527;18,74;29,38
Distrito II;2272;876;10,75;38,56
Distrito III;2127;544;6,68;25,58
Distrito IV;5880;1379;16,92;23,45
Distrito V;2114;573;7,03;27,11
Distrito VI;7200;2275;27,92;31,60
Distrito VII;2060;740;9,08;35,92
Distrito VIII;279;131;1,61;46,95
Distrito IX;270;103;1,26;38,15
Total;27400;8148;100,00;29,74

