Población extranjera a 1 de enero. Por municipios. 2016
Garrotxa
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6025;426;90,83;7,07
Sant Feliu de Pallerols;109;10;2,13;9,17
Sant Joan les Fonts;217;9;1,92;4,15
Besalú;250;6;1,28;2,40
Castellfollit de la Roca;96;5;1,07;5,21
Planes d'Hostoles, les;166;4;0,85;2,41
Mieres;24;4;0,85;16,67
Resto de municipios;603;5;1,07;0,83
Garrotxa;7490;469;100,00;6,26

