Foreign population by age and sex. 2006
Metropolità
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d113&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,21,43,486,<001
5-9 years,10,8,18,203,<001
10-14 years,9,6,15,169,<001
15-19 years,5,5,10,113,<001
20-24 years,20,26,46,520,<001
25-29 years,77,80,157,1774,003
30-34 years,136,73,209,2362,004
35-39 years,98,50,148,1672,003
40-44 years,66,37,103,1164,002
45-49 years,40,25,65,734,001
50-54 years,16,7,23,260,<001
55-59 years,9,14,23,260,<001
60-64 years,8,4,12,136,<001
65-69 years,..,..,6,068,<001
70-74 years,..,..,4,045,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,522,363,885,10000,015
%,5898,4102,10000,,

