Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Penedès
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,78;0,03
De 5 a 9 años;..;..;5;3,47;0,04
De 10 a 14 años;..;..;7;4,86;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;4,17;0,05
De 25 a 29 años;..;..;10;6,94;0,08
De 30 a 34 años;..;..;12;8,33;0,09
De 35 a 39 años;11;9;20;13,89;0,15
De 40 a 44 años;11;8;19;13,19;0,14
De 44 a 49 años;7;10;17;11,81;0,13
De 50 a 54 años;5;8;13;9,03;0,10
De 55 a 59 años;7;4;11;7,64;0,08
De 60 a 64 años;..;..;5;3,47;0,04
De 65 a 69 años;..;..;5;3,47;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;72;144;100,00;1,08
%;50,00;50,00;100,00;;

