Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;143;143;286;10,67;0,30
De 5 a 9 años;78;68;146;5,45;0,15
De 10 a 14 años;99;77;176;6,56;0,19
De 15 a 20 años;94;91;185;6,90;0,20
De 20 a 24 años;134;120;254;9,47;0,27
De 25 a 29 años;179;161;340;12,68;0,36
De 30 a 34 años;177;173;350;13,05;0,37
De 35 a 39 años;175;164;339;12,64;0,36
De 40 a 44 años;150;139;289;10,78;0,31
De 44 a 49 años;83;71;154;5,74;0,16
De 50 a 54 años;36;32;68;2,54;0,07
De 55 a 59 años;18;15;33;1,23;0,04
De 60 a 64 años;12;13;25;0,93;0,03
De 65 a 69 años;9;11;20;0,75;0,02
De 70 a 74 años;..;..;7;0,26;<0,01
De 75 a 79 años;..;..;6;0,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1398;1283;2681;100,00;2,84
%;52,14;47,86;100,00;;

