Població estrangera a 1 de gener. Per municipis. 2001
Província: Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;3031;591;38,45;19,50
Cervera;520;91;5,92;17,50
Balaguer;409;90;5,86;22,00
Tremp;171;77;5,01;45,03
Guissona;231;61;3,97;26,41
Agramunt;290;59;3,84;20,34
Alguaire;65;52;3,38;80,00
Torregrossa;88;50;3,25;56,82
Tàrrega;722;46;2,99;6,37
Alcarràs;90;34;2,21;37,78
Almenar;73;32;2,08;43,84
Almacelles;148;32;2,08;21,62
Juneda;89;31;2,02;34,83
Mollerussa;426;26;1,69;6,10
Torrefarrera;27;25;1,63;92,59
Vilanova de Segrià;31;21;1,37;67,74
Alcoletge;71;20;1,30;28,17
Alpicat;57;18;1,17;31,58
Ivars d'Urgell;147;15;0,98;10,20
Torrelameu;30;14;0,91;46,67
Vilagrassa;13;12;0,78;92,31
Menàrguens;14;12;0,78;85,71
Térmens;33;10;0,65;30,30
Portella, la;14;10;0,65;71,43
Isona i Conca Dellà;20;9;0,59;45,00
Bellvís;53;9;0,59;16,98
Alfarràs;48;8;0,52;16,67
Granja d'Escarp, la;50;7;0,46;14,00
Borges Blanques, les;113;7;0,46;6,19
Rosselló;33;5;0,33;15,15
Os de Balaguer;6;5;0,33;83,33
Linyola;86;5;0,33;5,81
Fuliola, la;36;5;0,33;13,89
Bellpuig;209;5;0,33;2,39
Palau d'Anglesola, el;29;4;0,26;13,79
Benavent de Segrià;16;4;0,26;25,00
Resta de municipis;3544;35;2,28;0,99
Província: Lleida;11033;1537;100,00;13,93

