Distribution by districts. 2015
Esplugues de Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,538,..,..,..
District II,690,21,2625,304
District III,340,..,..,..
District IV,95,..,..,..
District V,201,..,..,..
District VI,119,..,..,..
District VII,181,..,..,..
District VIII,321,5,625,156
District IX,220,..,..,..
District X,2.076,46,5750,222
Total,4.781,80,10000,167

