Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Cugat del Vallès
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;4,56;0,17
De 5 a 9 años;7;7;14;3,36;0,13
De 10 a 14 años;5;13;18;4,32;0,16
De 15 a 20 años;13;11;24;5,76;0,22
De 20 a 24 años;6;45;51;12,23;0,46
De 25 a 29 años;20;51;71;17,03;0,64
De 30 a 34 años;24;62;86;20,62;0,78
De 35 a 39 años;16;36;52;12,47;0,47
De 40 a 44 años;12;18;30;7,19;0,27
De 44 a 49 años;..;..;15;3,60;0,14
De 50 a 54 años;..;..;23;5,52;0,21
De 55 a 59 años;..;..;11;2,64;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;300;417;100,00;3,77
%;28,06;71,94;100,00;;

