Municipal distribution. 2017
Pla d'Urgell
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.784,1.912,6646,5053
Torregrossa,350,230,799,6571
Linyola,328,138,480,4207
Barbens,265,105,365,3962
Ivars d'Urgell,208,104,361,5000
Golmés,237,88,306,3713
Bell-lloc d'Urgell,310,72,250,2323
Bellvís,424,61,212,1439
Vilanova de Bellpuig,90,44,153,4889
"Palau d'Anglesola, el",158,37,129,2342
Castellnou de Seana,63,27,094,4286
"Poal, el",56,24,083,4286
Fondarella,40,19,066,4750
Miralcamp,111,13,045,1171
Other municipalities,81,3,010,370
Pla d'Urgell,6.505,2.877,10000,4423

