Població estrangera a 1 de gener. Per municipis. 2005
Baix Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;2498;1208;17,44;48,36
Torroella de Montgrí;2484;1011;14,60;40,70
Calonge i Sant Antoni;1950;898;12,96;46,05
Palafrugell;3756;696;10,05;18,53
Sant Feliu de Guíxols;2342;584;8,43;24,94
Palamós;2156;500;7,22;23,19
Santa Cristina d'Aro;785;432;6,24;55,03
Begur;738;402;5,80;54,47
Pals;497;334;4,82;67,20
Bisbal d'Empordà, la;1446;226;3,26;15,63
Mont-ras;172;81;1,17;47,09
Corçà;95;61;0,88;64,21
Cruïlles, Monells i Sant Sadurní de l'Heura;127;54;0,78;42,52
Vall-llobrega;69;42;0,61;60,87
Bellcaire d'Empordà;98;41;0,59;41,84
Albons;58;39;0,56;67,24
Forallac;115;36;0,52;31,30
Jafre;59;30;0,43;50,85
Regencós;37;27;0,39;72,97
Tallada d'Empordà, la;32;26;0,38;81,25
Ullà;227;25;0,36;11,01
Pera, la;41;21;0,30;51,22
Rupià;19;18;0,26;94,74
Foixà;37;18;0,26;48,65
Ullastret;21;17;0,25;80,95
Gualta;92;16;0,23;17,39
Verges;156;15;0,22;9,62
Vilopriu;23;14;0,20;60,87
Torrent;23;14;0,20;60,87
Parlavà;15;9;0,13;60,00
Serra de Daró;10;7;0,10;70,00
Ultramort;6;6;0,09;100,00
Colomers;6;6;0,09;100,00
Palau-sator;15;5;0,07;33,33
Garrigoles;5;4;0,06;80,00
Fontanilles;15;4;0,06;26,67
Baix Empordà;20225;6927;100,00;34,25

