Població estrangera a 1 de gener. Per països. 2020
Anoia
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;131;57;188;36,72;2,61
Senegal;79;44;123;24,02;0,51
Guinea;57;39;96;18,75;2,24
Nigèria;27;23;50;9,77;0,77
Mali;22;6;28;5,47;0,35
Mauritània;5;7;12;2,34;0,81
Gàmbia;..;..;9;1,76;0,06
Resta de països;..;..;6;1,17;..
Total subcontinent;332;180;512;100,00;..

