Població estrangera a 1 de gener. Per països. 2014
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;996;288;1284;58,76;6,33
Gàmbia;286;64;350;16,02;2,21
Mali;171;46;217;9,93;3,04
Guinea;123;46;169;7,73;3,44
Mauritània;65;16;81;3,71;4,34
Ghana;29;5;34;1,56;0,59
Guinea-Bissau;17;4;21;0,96;2,73
Nigèria;5;8;13;0,59;0,19
Costa d'Ivori;..;..;12;0,55;1,93
Resta de països;..;..;4;0,18;..
Total subcontinent;1704;481;2185;100,00;..

